MARKET VALUE;REVENUE;EARNINGS;EQUITY;FREE CASH FLOW;R-CHANGE;E-CHANGE;FCF-CHANGE;IR-10YRS
199548981339.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.472
202049595141.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.476
201049349620.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.483
206217284809.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.543
208884606197.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.549
209551436544.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.559
209884851718.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.533
210551682065.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.575
209551436544.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.593
212052050346.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.634
211218512412.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.624
207384237917.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.500
207717653090.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.532
205883869636.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.453
203716671008.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.480
203383255835.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.462
204050086182.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.493
201716179967.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.423
202549717901.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.390
206383992396.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.389
206717407570.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.409
207217530330.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.367
212218757932.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.399
209384728958.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.371
216719862775.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.411
214385956560.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.391
216553155188.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.405
215552909667.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.476
219720599336.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.550
222554628311.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.520
224888534525.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.513
217553400708.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.507
215052786907.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.515
213885833800.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.462
215552909667.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.421
217053277948.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.425
216386447601.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.476
215719617254.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.418
212885588279.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.459
211718635172.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.410
214886079320.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.390
211218512412.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.315
212718880693.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.410
211385219999.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.385
208384483437.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.465
208051068264.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.417
206050577223.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.350
202383010314.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.257
199215566166.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.238
198548735819.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.190
202549717901.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.202
207217530330.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.254
200715934447.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.237
196381537191.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.288
198882150992.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.261
202049595141.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.274
200049104100.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.294
207384237917.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.312
207884360677.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.323
207717653090.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.317
208217775850.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.325
209718144131.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.406
211551927585.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.483
213052295866.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.522
209384728958.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.531
210218266891.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.601
202049595141.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.535
203883378595.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.560
204383501355.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.503
206717407570.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.422
212052050346.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.512
216053032428.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.554
215052786907.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.515
211051804825.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.471
207884360677.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.508
206717407570.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.534
210051559305.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.573
210051559305.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.499
205717162049.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.443
203883378595.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.413
205717162049.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.465
202549717901.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.125
201049349620.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.145
203216548248.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.176
205717162049.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.282
209051313784.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.342
215719617254.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.413
206884115156.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.409
206550699983.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.443
207717653090.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.467
203049840661.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.496
207384237917.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.540
205383746876.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.485
201716179967.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.427
204216793768.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.459
205050331702.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.466
204883624115.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.437
211885342759.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.511
210551682065.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.548
207884360677.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.581
208217775850.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.658
208884606197.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.658
207884360677.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.699
219553891749.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.709
218386938642.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.704
222054505551.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.792
222387920724.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.800
215719617254.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.822
212218757932.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.835
212052050346.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.790
205383746876.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.728
214886079320.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.800
216553155188.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.800
216386447601.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.829
216386447601.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.817
215886324841.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.753
215386202081.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.763
221721090377.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.805
221554382790.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.807
219720599336.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.744
221387675204.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.855
224221704178.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.938
231890253169.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.978
229889762128.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.995
228556101434.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.980
225388657286.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.993
230056469715.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;2.029
229723054541.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;2.045
228389393847.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;2.045
226555610393.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.972
225221949699.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;2.004
224054996592.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;2.072
226388902806.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;2.111
228055978674.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;2.091
227222440740.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;2.115
226722317980.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.985
227222440740.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.947
227722563500.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.868
223054751071.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.764
220554137270.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.815
216386447601.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.796
213385711040.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.784
209051313784.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.803
217886815882.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.837
220387429683.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.838
218053523469.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.927
221554382790.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.902
222054505551.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.891
221887797964.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.888
225722072459.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.915
221887797964.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.911
215886324841.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.912
222221213137.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.947
223221458658.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.954
220720844857.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.896
215719617254.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.846
212885588279.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.826
213719126213.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.855
214052541387.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.885
212385465519.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.866
208551191024.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.967
209051313784.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.936
213219003453.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.890
211218512412.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.881
212885588279.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.892
207550945503.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.818
214052541387.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.732
210885097238.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.713
205717162049.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.707
203549963421.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.756
202383010314.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.787
196214829604.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.845
228389393847.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.864
229723054541.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.832
230223177301.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.760
227889271087.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.687
223221458658.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.616
222054505551.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.618
224888534525.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.601
223054751071.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.589
225722072459.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.618
227722563500.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.670
226388902806.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.694
225221949699.250;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.668
226722317980.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.668
226722317980.000;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.684
228889516607.750;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.703
239725509746.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.700
235057697317.500;227779000000.000;1716000000.000;136883000000.000;8511000000.000;858000000.000;-3365000000.000;1443000000.000;1.685
234724282144.000;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.616
230723300062.000;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.632
227555855913.750;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.658
228222686260.750;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.670
228722809021.000;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.714
225555364872.750;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.715
224388411765.500;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.684
226555610393.250;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.686
218720353816.000;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.605
217720108295.500;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.593
226055487633.000;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.625
221887797964.250;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.561
222721335898.000;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.615
221721090377.500;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.610
225221949699.250;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.658
232390375929.500;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.682
234557574557.250;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.708
233890744210.250;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.785
234557574557.250;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.807
232723791103.000;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.790
235391112491.000;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.800
241225878027.250;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.775
227889271087.250;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.771
225888780046.250;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.712
216553155188.250;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.618
218386938642.500;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.589
219887306923.250;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.644
221387675204.000;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.673
219387184163.000;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.668
226222195219.750;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.751
231556837995.750;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.691
229056224194.500;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.650
228055978674.000;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.595
228222686260.750;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.652
228889516607.750;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.695
221721090377.500;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.630
226555610393.250;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.612
233390621450.000;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.734
234390866970.500;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.724
233724036623.500;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.795
235057697317.500;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.787
232223668342.750;226921000000.000;5081000000.000;143105000000.000;7068000000.000;23573000000.000;-5733000000.000;-297000000.000;1.772
